indicatori;centralina;anno;valore
Pb;Via Baracca;2004;n.d.
PM10;Via Baracca;2005;n.d.
PM2,5;Via Baracca;2005;n.d.
NO2;Via Baracca;2005;n.d.
O3;Via Baracca;2005;n.d.
C6H6;Via Baracca;2005;n.d.
CO;Via Baracca;2005;n.d.
As;Via Baracca;2005;n.d.
Cd;Via Baracca;2005;n.d.
Hg;Via Baracca;2005;n.d.
Ni;Via Baracca;2005;n.d.
Pb;Via Baracca;2005;n.d.
PM10;Via Baracca;2006;n.d.
PM2,5;Via Baracca;2006;n.d.
NO2;Via Baracca;2006;n.d.
O3;Via Baracca;2006;n.d.
C6H6;Via Baracca;2006;n.d.
CO;Via Baracca;2006;n.d.
As;Via Baracca;2006;n.d.
Cd;Via Baracca;2006;n.d.
Hg;Via Baracca;2006;n.d.
Ni;Via Baracca;2006;n.d.
Pb;Via Baracca;2006;n.d.
PM10;Via Baracca;2007;n.d.
PM2,5;Via Baracca;2007;n.d.
NO2;Via Baracca;2007;n.d.
O3;Via Baracca;2007;n.d.
C6H6;Via Baracca;2007;n.d.
CO;Via Baracca;2007;n.d.
As;Via Baracca;2007;n.d.
Cd;Via Baracca;2007;n.d.
Hg;Via Baracca;2007;n.d.
Ni;Via Baracca;2007;n.d.
Pb;Via Baracca;2007;n.d.
PM10;Via Baracca;2008;n.d.
PM2,5;Via Baracca;2008;n.d.
NO2;Via Baracca;2008;35
O3;Via Baracca;2008;56
C6H6;Via Baracca;2008;n.d.
CO;Via Baracca;2008;n.d.
As;Via Baracca;2008;n.d.
Cd;Via Baracca;2008;n.d.
Hg;Via Baracca;2008;n.d.
Ni;Via Baracca;2008;n.d.
Pb;Via Baracca;2008;n.d.
PM10;Via Baracca;2009;n.d.
PM2,5;Via Baracca;2009;n.d.
NO2;Via Baracca;2009;37
O3;Via Baracca;2009;73
C6H6;Via Baracca;2009;n.d.
CO;Via Baracca;2009;n.d.
As;Via Baracca;2009;n.d.
Cd;Via Baracca;2009;n.d.
Hg;Via Baracca;2009;n.d.
Ni;Via Baracca;2009;n.d.
Pb;Via Baracca;2009;n.d.
PM10;Via Baracca;2010;38
PM2,5;Via Baracca;2010;n.d.
NO2;Via Baracca;2010;36
O3;Via Baracca;2010;54
C6H6;Via Baracca;2010;n.d.
CO;Via Baracca;2010;n.d.
As;Via Baracca;2010;n.d.
Cd;Via Baracca;2010;n.d.
Hg;Via Baracca;2010;n.d.
Ni;Via Baracca;2010;n.d.
Pb;Via Baracca;2010;n.d.
PM10;Via Baracca;2011;42
PM2,5;Via Baracca;2011;n.d.
NO2;Via Baracca;2011;39
O3;Via Baracca;2011;68
C6H6;Via Baracca;2011;n.d.
CO;Via Baracca;2011;n.d.
As;Via Baracca;2011;n.d.
Cd;Via Baracca;2011;n.d.
Hg;Via Baracca;2011;n.d.
Ni;Via Baracca;2011;n.d.
Pb;Via Baracca;2011;n.d.
PM10;Via Baracca;2012;40
PM2,5;Via Baracca;2012;n.d.
NO2;Via Baracca;2012;n.d.
O3;Via Baracca;2012;36
C6H6;Via Baracca;2012;74
CO;Via Baracca;2012;n.d.
As;Via Baracca;2012;n.d.
Cd;Via Baracca;2012;n.d.
Hg;Via Baracca;2012;n.d.
Ni;Via Baracca;2012;n.d.
Pb;Via Baracca;2012;n.d.
PM10;Via Baracca;2013;35
PM2,5;Via Baracca;2013;n.d.
NO2;Via Baracca;2013;33
O3;Via Baracca;2013;63
C6H6;Via Baracca;2013;n.d.
CO;Via Baracca;2013;n.d.
As;Via Baracca;2013;n.d.
Cd;Via Baracca;2013;n.d.
Hg;Via Baracca;2013;n.d.
Ni;Via Baracca;2013;n.d.
Pb;Via Baracca;2013;n.d.
