anno;codice_zona;descrizione_zona;superficie_zona;tipo_indice;valore_indice
2009;61;San Felice - Cattane;6.02;indice di dipendenza;54.2
2009;61;San Felice - Cattane;6.02;indice di ricambio;129.5
2009;62;San Lazzaro;2.79;eta media;41.9
2009;62;San Lazzaro;2.79;indice di vecchiaia;129.5
2009;62;San Lazzaro;2.79;indice di dipendenza;53.7
2009;62;San Lazzaro;2.79;indice di ricambio;93.2
2009;63;Maddalene;1.69;eta media;44.3
2009;63;Maddalene;1.69;indice di vecchiaia;160.7
2009;63;Maddalene;1.69;indice di dipendenza;56.2
2009;63;Maddalene;1.69;indice di ricambio;144.4
2009;64;Capitello;4.22;eta media;42.3
2009;64;Capitello;4.22;indice di vecchiaia;128.2
2009;64;Capitello;4.22;indice di dipendenza;51.3
2009;64;Capitello;4.22;indice di ricambio;135.8
2009;71;Gogna;2.88;eta media;45.1
2009;71;Gogna;2.88;indice di vecchiaia;202.2
2009;71;Gogna;2.88;indice di dipendenza;47.0
2009;71;Gogna;2.88;indice di ricambio;194.0
2009;72;Ferrovieri;5.22;eta media;42.9
2009;72;Ferrovieri;5.22;indice di vecchiaia;140.7
2009;72;Ferrovieri;5.22;indice di dipendenza;52.3
2009;72;Ferrovieri;5.22;indice di ricambio;116.4
2008;11;Centro Storico;2.27;eta media;46.8
2008;11;Centro Storico;2.27;indice di vecchiaia;223.4
2008;11;Centro Storico;2.27;indice di dipendenza;61.0
2008;11;Centro Storico;2.27;indice di ricambio;161.6
2008;12;Stadio;0.54;eta media;44.7
2008;12;Stadio;0.54;indice di vecchiaia;173.5
2008;12;Stadio;0.54;indice di dipendenza;59.6
2008;12;Stadio;0.54;indice di ricambio;125.0
2008;21;Campedello;4.19;eta media;43.7
2008;21;Campedello;4.19;indice di vecchiaia;156.6
2008;21;Campedello;4.19;indice di dipendenza;58.7
2008;21;Campedello;4.19;indice di ricambio;134.7
2008;22;Monte Berico;1.90;eta media;48.7
2008;22;Monte Berico;1.90;indice di vecchiaia;306.1
2008;22;Monte Berico;1.90;indice di dipendenza;61.4
2008;22;Monte Berico;1.90;indice di ricambio;140.0
2008;23;Riviera Berica;6.81;eta media;42.8
2008;23;Riviera Berica;6.81;indice di vecchiaia;142.9
2008;23;Riviera Berica;6.81;indice di dipendenza;54.6
2008;23;Riviera Berica;6.81;indice di ricambio;161.6
2008;31;San Pio X;3.10;eta media;43.1
2008;31;San Pio X;3.10;indice di vecchiaia;152.6
2008;31;San Pio X;3.10;indice di dipendenza;51.6
2008;31;San Pio X;3.10;indice di ricambio;145.5
2008;32;Bertesina;4.44;eta media;41.8
2008;32;Bertesina;4.44;indice di vecchiaia;123.6
2008;32;Bertesina;4.44;indice di dipendenza;57.5
2008;32;Bertesina;4.44;indice di ricambio;124.6
2008;33;Bertesinella;3.40;eta media;42.1
2008;33;Bertesinella;3.40;indice di vecchiaia;134.1
2008;33;Bertesinella;3.40;indice di dipendenza;49.1
2008;33;Bertesinella;3.40;indice di ricambio;132.6
2008;34;Casale;7.64;eta media;42.3
2008;34;Casale;7.64;indice di vecchiaia;138.8
2008;34;Casale;7.64;indice di dipendenza;45.2
2008;34;Casale;7.64;indice di ricambio;116.7
2008;35;San Pietro Intrigogna;3.66;eta media;42.7
2008;35;San Pietro Intrigogna;3.66;indice di vecchiaia;120.0
2008;35;San Pietro Intrigogna;3.66;indice di dipendenza;53.5
2008;35;San Pietro Intrigogna;3.66;indice di ricambio;192.3
2008;41;Via Quadri;0.72;eta media;47.9
2008;41;Via Quadri;0.72;indice di vecchiaia;253.5
2008;41;Via Quadri;0.72;indice di dipendenza;65.9
2008;41;Via Quadri;0.72;indice di ricambio;152.8
2008;42;Saviabona;3.63;eta media;43.5
2008;42;Saviabona;3.63;indice di vecchiaia;152.2
2008;42;Saviabona;3.63;indice di dipendenza;54.2
2008;42;Saviabona;3.63;indice di ricambio;124.9
2008;43;Ospedaletto;4.69;eta media;42.1
2008;43;Ospedaletto;4.69;indice di vecchiaia;125.0
2008;43;Ospedaletto;4.69;indice di dipendenza;51.6
2008;43;Ospedaletto;4.69;indice di ricambio;152.6
2008;51;San Bortolo;4.68;eta media;44.3
2008;51;San Bortolo;4.68;indice di vecchiaia;171.5
2008;51;San Bortolo;4.68;indice di dipendenza;57.2
2008;51;San Bortolo;4.68;indice di ricambio;126.2
2008;52;Laghetto;1.86;eta media;45.9
2008;52;Laghetto;1.86;indice di vecchiaia;194.1
2008;52;Laghetto;1.86;indice di dipendenza;80.4
2008;52;Laghetto;1.86;indice di ricambio;200.0
2008;53;Polegge;4.15;eta media;41.0
2008;53;Polegge;4.15;indice di vecchiaia;114.3
2008;53;Polegge;4.15;indice di dipendenza;46.9
2008;53;Polegge;4.15;indice di ricambio;96.4
2008;61;San Felice - Cattane;6.02;eta media;43.3
2008;61;San Felice - Cattane;6.02;indice di vecchiaia;150.5
2008;61;San Felice - Cattane;6.02;indice di dipendenza;53.6
2008;61;San Felice - Cattane;6.02;indice di ricambio;133.6
2008;62;San Lazzaro;2.79;eta media;41.9
2008;62;San Lazzaro;2.79;indice di vecchiaia;131.6
2008;62;San Lazzaro;2.79;indice di dipendenza;52.2
2008;62;San Lazzaro;2.79;indice di ricambio;102.4
2008;63;Maddalene;1.69;eta media;43.3
2008;63;Maddalene;1.69;indice di vecchiaia;135.5
2008;63;Maddalene;1.69;indice di dipendenza;53.7
2008;63;Maddalene;1.69;indice di ricambio;175.0
2008;64;Capitello;4.22;eta media;41.7
2008;64;Capitello;4.22;indice di vecchiaia;119.4
2008;64;Capitello;4.22;indice di dipendenza;52.8
2008;64;Capitello;4.22;indice di ricambio;131.5
2008;71;Gogna;2.88;eta media;45.0
2008;71;Gogna;2.88;indice di vecchiaia;210.2
2008;71;Gogna;2.88;indice di dipendenza;44.9
2008;71;Gogna;2.88;indice di ricambio;188.2
2008;72;Ferrovieri;5.22;eta media;42.7
2008;72;Ferrovieri;5.22;indice di vecchiaia;139.2
2008;72;Ferrovieri;5.22;indice di dipendenza;52.6
2008;72;Ferrovieri;5.22;indice di ricambio;115.3
2007;11;Centro Storico;2.27;eta media;46.9
2007;11;Centro Storico;2.27;indice di vecchiaia;225.2
2007;11;Centro Storico;2.27;indice di dipendenza;61.4
2007;11;Centro Storico;2.27;indice di ricambio;163.4
2007;12;Stadio;0.54;eta media;45.1
2007;12;Stadio;0.54;indice di vecchiaia;186.8
2007;12;Stadio;0.54;indice di dipendenza;58.9
2007;12;Stadio;0.54;indice di ricambio;131.0
2007;21;Campedello;4.19;eta media;43.4
2007;21;Campedello;4.19;indice di vecchiaia;151.9
2007;21;Campedello;4.19;indice di dipendenza;56.3
2007;21;Campedello;4.19;indice di ricambio;147.3
2007;22;Monte Berico;1.90;eta media;48.2
2007;22;Monte Berico;1.90;indice di vecchiaia;264.2
2007;22;Monte Berico;1.90;indice di dipendenza;61.6
2007;22;Monte Berico;1.90;indice di ricambio;169.2
2007;23;Riviera Berica;6.81;eta media;42.5
2007;23;Riviera Berica;6.81;indice di vecchiaia;140.1
2007;23;Riviera Berica;6.81;indice di dipendenza;53.0
2007;23;Riviera Berica;6.81;indice di ricambio;167.2
2007;31;San Pio X;3.10;eta media;43.0
2007;31;San Pio X;3.10;indice di vecchiaia;151.4
2007;31;San Pio X;3.10;indice di dipendenza;50.9
2007;31;San Pio X;3.10;indice di ricambio;137.1
2007;32;Bertesina;4.44;eta media;41.5
2007;32;Bertesina;4.44;indice di vecchiaia;122.8
2007;32;Bertesina;4.44;indice di dipendenza;56.1
2007;32;Bertesina;4.44;indice di ricambio;124.6
2007;33;Bertesinella;3.40;eta media;41.9
2007;33;Bertesinella;3.40;indice di vecchiaia;130.6
2007;33;Bertesinella;3.40;indice di dipendenza;48.6
2007;33;Bertesinella;3.40;indice di ricambio;135.4
2007;34;Casale;7.64;eta media;41.9
2007;34;Casale;7.64;indice di vecchiaia;130.1
2007;34;Casale;7.64;indice di dipendenza;44.9
2007;34;Casale;7.64;indice di ricambio;110.7
2007;35;San Pietro Intrigogna;3.66;eta media;42.1
2007;35;San Pietro Intrigogna;3.66;indice di vecchiaia;108.8
2007;35;San Pietro Intrigogna;3.66;indice di dipendenza;53.4
2007;35;San Pietro Intrigogna;3.66;indice di ricambio;216.7
2007;41;Via Quadri;0.72;eta media;47.8
2007;41;Via Quadri;0.72;indice di vecchiaia;251.5
2007;41;Via Quadri;0.72;indice di dipendenza;66.6
2007;41;Via Quadri;0.72;indice di ricambio;148.1
2007;42;Saviabona;3.63;eta media;43.5
2007;42;Saviabona;3.63;indice di vecchiaia;153.3
2007;42;Saviabona;3.63;indice di dipendenza;53.8
2007;42;Saviabona;3.63;indice di ricambio;135.0
2007;43;Ospedaletto;4.69;eta media;42.0
2007;43;Ospedaletto;4.69;indice di vecchiaia;126.8
2007;43;Ospedaletto;4.69;indice di dipendenza;51.5
2007;43;Ospedaletto;4.69;indice di ricambio;141.7
2007;51;San Bortolo;4.68;eta media;44.2
2007;51;San Bortolo;4.68;indice di vecchiaia;169.5
2007;51;San Bortolo;4.68;indice di dipendenza;57.1
2007;51;San Bortolo;4.68;indice di ricambio;130.9
2007;52;Laghetto;1.86;eta media;45.8
2007;52;Laghetto;1.86;indice di vecchiaia;192.7
2007;52;Laghetto;1.86;indice di dipendenza;76.8
2007;52;Laghetto;1.86;indice di ricambio;229.3
2007;53;Polegge;4.15;eta media;40.6
2007;53;Polegge;4.15;indice di vecchiaia;114.3
2007;53;Polegge;4.15;indice di dipendenza;45.6
2007;53;Polegge;4.15;indice di ricambio;99.1
2007;61;San Felice - Cattane;6.02;eta media;43.2
2007;61;San Felice - Cattane;6.02;indice di vecchiaia;150.7
2007;61;San Felice - Cattane;6.02;indice di dipendenza;53.8
2007;61;San Felice - Cattane;6.02;indice di ricambio;130.5
2007;62;San Lazzaro;2.79;eta media;41.7
2007;62;San Lazzaro;2.79;indice di vecchiaia;132.8
2007;62;San Lazzaro;2.79;indice di dipendenza;52.2
2007;62;San Lazzaro;2.79;indice di ricambio;100.3
2007;63;Maddalene;1.69;eta media;43.2
2007;63;Maddalene;1.69;indice di vecchiaia;141.4
2007;63;Maddalene;1.69;indice di dipendenza;52.6
2007;63;Maddalene;1.69;indice di ricambio;155.6
2007;64;Capitello;4.22;eta media;41.6
2007;64;Capitello;4.22;indice di vecchiaia;116.0
2007;64;Capitello;4.22;indice di dipendenza;51.7
2007;64;Capitello;4.22;indice di ricambio;152.6
2007;71;Gogna;2.88;eta media;44.5
2007;71;Gogna;2.88;indice di vecchiaia;204.7
2007;71;Gogna;2.88;indice di dipendenza;45.2
2007;71;Gogna;2.88;indice di ricambio;152.5
2007;72;Ferrovieri;5.22;eta media;42.7
2007;72;Ferrovieri;5.22;indice di vecchiaia;138.7
2007;72;Ferrovieri;5.22;indice di dipendenza;52.8
2007;72;Ferrovieri;5.22;indice di ricambio;123.2
2006;11;Centro Storico;2.27;eta media;46.7
2006;11;Centro Storico;2.27;indice di vecchiaia;221.3
2006;11;Centro Storico;2.27;indice di dipendenza;61.6
2006;11;Centro Storico;2.27;indice di ricambio;166.0
2006;12;Stadio;0.54;eta media;44.6
2006;12;Stadio;0.54;indice di vecchiaia;170.3
2006;12;Stadio;0.54;indice di dipendenza;59.7
2006;12;Stadio;0.54;indice di ricambio;140.9
2006;21;Campedello;4.19;eta media;43.2
2006;21;Campedello;4.19;indice di vecchiaia;140.9
2006;21;Campedello;4.19;indice di dipendenza;55.1
2006;21;Campedello;4.19;indice di ricambio;185.4
2006;22;Monte Berico;1.90;eta media;47.6
2006;22;Monte Berico;1.90;indice di vecchiaia;243.5
2006;22;Monte Berico;1.90;indice di dipendenza;60.6
2006;22;Monte Berico;1.90;indice di ricambio;168.2
2006;23;Riviera Berica;6.81;eta media;43.6
2006;23;Riviera Berica;6.81;indice di vecchiaia;133.2
2006;23;Riviera Berica;6.81;indice di dipendenza;51.5
2006;23;Riviera Berica;6.81;indice di ricambio;159.8
2006;31;San Pio X;3.10;eta media;42.7
2006;31;San Pio X;3.10;indice di vecchiaia;144.4
2006;31;San Pio X;3.10;indice di dipendenza;49.7
2006;31;San Pio X;3.10;indice di ricambio;133.7
2006;32;Bertesina;4.44;eta media;41.3
2006;32;Bertesina;4.44;indice di vecchiaia;119.0
2006;32;Bertesina;4.44;indice di dipendenza;54.3
2006;32;Bertesina;4.44;indice di ricambio;140.7
2006;33;Bertesinella;3.40;eta media;41.5
2006;33;Bertesinella;3.40;indice di vecchiaia;129.0
2006;33;Bertesinella;3.40;indice di dipendenza;47.5
2006;33;Bertesinella;3.40;indice di ricambio;124.9
2006;34;Casale;7.64;eta media;41.7
2006;34;Casale;7.64;indice di vecchiaia;123.9
2006;34;Casale;7.64;indice di dipendenza;47.5
2006;34;Casale;7.64;indice di ricambio;123.2
2006;35;San Pietro Intrigogna;3.66;eta media;42.8
2006;35;San Pietro Intrigogna;3.66;indice di vecchiaia;132.0
2006;35;San Pietro Intrigogna;3.66;indice di dipendenza;53.0
2006;35;San Pietro Intrigogna;3.66;indice di ricambio;163.6
2006;41;Via Quadri;0.72;eta media;47.8
2006;41;Via Quadri;0.72;indice di vecchiaia;252.1
2006;41;Via Quadri;0.72;indice di dipendenza;65.9
2006;41;Via Quadri;0.72;indice di ricambio;138.9
2006;42;Saviabona;3.63;eta media;43.3
2006;42;Saviabona;3.63;indice di vecchiaia;151.3
2006;42;Saviabona;3.63;indice di dipendenza;54.2
2006;42;Saviabona;3.63;indice di ricambio;133.9
2006;43;Ospedaletto;4.69;eta media;42.0
2006;43;Ospedaletto;4.69;indice di vecchiaia;131.6
2006;43;Ospedaletto;4.69;indice di dipendenza;51.2
2006;43;Ospedaletto;4.69;indice di ricambio;125.2
2006;51;San Bortolo;4.68;eta media;44.0
2006;51;San Bortolo;4.68;indice di vecchiaia;169.5
2006;51;San Bortolo;4.68;indice di dipendenza;55.6
2006;51;San Bortolo;4.68;indice di ricambio;141.2
2006;52;Laghetto;1.86;eta media;45.7
2006;52;Laghetto;1.86;indice di vecchiaia;190.7
2006;52;Laghetto;1.86;indice di dipendenza;72.3
2006;52;Laghetto;1.86;indice di ricambio;267.9
2006;53;Polegge;4.15;eta media;40.0
2006;53;Polegge;4.15;indice di vecchiaia;108.1
2006;53;Polegge;4.15;indice di dipendenza;44.6
2006;53;Polegge;4.15;indice di ricambio;96.2
2006;61;San Felice - Cattane;6.02;eta media;43.1
2006;61;San Felice - Cattane;6.02;indice di vecchiaia;152.0
2006;61;San Felice - Cattane;6.02;indice di dipendenza;53.0
2006;61;San Felice - Cattane;6.02;indice di ricambio;129.6
2006;62;San Lazzaro;2.79;eta media;41.6
2006;62;San Lazzaro;2.79;indice di vecchiaia;134.7
2006;62;San Lazzaro;2.79;indice di dipendenza;50.7
2006;62;San Lazzaro;2.79;indice di ricambio;110.4
2006;63;Maddalene;1.69;eta media;43.7
2006;63;Maddalene;1.69;indice di vecchiaia;144.8
2006;63;Maddalene;1.69;indice di dipendenza;56.3
2006;63;Maddalene;1.69;indice di ricambio;233.3
2006;64;Capitello;4.22;eta media;41.2
2006;64;Capitello;4.22;indice di vecchiaia;116.0
2006;64;Capitello;4.22;indice di dipendenza;49.6
2006;64;Capitello;4.22;indice di ricambio;149.1
2006;71;Gogna;2.88;eta media;44.1
2006;71;Gogna;2.88;indice di vecchiaia;193.4
2006;71;Gogna;2.88;indice di dipendenza;46.2
2006;71;Gogna;2.88;indice di ricambio;149.1
2006;72;Ferrovieri;5.22;eta media;42.6
2006;72;Ferrovieri;5.22;indice di vecchiaia;139.5
2006;72;Ferrovieri;5.22;indice di dipendenza;52.3
2006;72;Ferrovieri;5.22;indice di ricambio;123.5
2005;11;Centro Storico;2.27;eta media;46.6
2005;11;Centro Storico;2.27;indice di vecchiaia;225.7
2005;11;Centro Storico;2.27;indice di dipendenza;60.6
2005;11;Centro Storico;2.27;indice di ricambio;156.1
2005;12;Stadio;0.54;eta media;44.5
2005;12;Stadio;0.54;indice di vecchiaia;180.3
2005;12;Stadio;0.54;indice di dipendenza;58.0
2005;12;Stadio;0.54;indice di ricambio;123.7
2005;21;Campedello;4.19;eta media;44.0
2005;21;Campedello;4.19;indice di vecchiaia;157.0
2005;21;Campedello;4.19;indice di dipendenza;56.0
2005;21;Campedello;4.19;indice di ricambio;183.1
2005;22;Monte Berico;1.90;eta media;46.0
2005;22;Monte Berico;1.90;indice di vecchiaia;208.7
2005;22;Monte Berico;1.90;indice di dipendenza;54.6
2005;22;Monte Berico;1.90;indice di ricambio;138.6
2005;23;Riviera Berica;6.81;eta media;41.8
2005;23;Riviera Berica;6.81;indice di vecchiaia;128.4
2005;23;Riviera Berica;6.81;indice di dipendenza;50.8
2005;23;Riviera Berica;6.81;indice di ricambio;165.7
2005;31;San Pio X;3.10;eta media;42.6
2005;31;San Pio X;3.10;indice di vecchiaia;145.3
2005;31;San Pio X;3.10;indice di dipendenza;47.9
2005;31;San Pio X;3.10;indice di ricambio;142.6
2005;32;Bertesina;4.44;eta media;40.8
2005;32;Bertesina;4.44;indice di vecchiaia;106.7
2005;32;Bertesina;4.44;indice di dipendenza;53.7
2005;32;Bertesina;4.44;indice di ricambio;161.2
2005;33;Bertesinella;3.40;eta media;41.0
2005;33;Bertesinella;3.40;indice di vecchiaia;122.7
2005;33;Bertesinella;3.40;indice di dipendenza;46.5
2005;33;Bertesinella;3.40;indice di ricambio;110.7
2005;34;Casale;7.64;eta media;41.4
2005;34;Casale;7.64;indice di vecchiaia;120.5
2005;34;Casale;7.64;indice di dipendenza;45.0
2005;34;Casale;7.64;indice di ricambio;113.7
2005;35;San Pietro Intrigogna;3.66;eta media;42.4
2005;35;San Pietro Intrigogna;3.66;indice di vecchiaia;120.4
2005;35;San Pietro Intrigogna;3.66;indice di dipendenza;53.6
2005;35;San Pietro Intrigogna;3.66;indice di ricambio;271.4
2005;41;Via Quadri;0.72;eta media;47.3
2005;41;Via Quadri;0.72;indice di vecchiaia;244.4
2005;41;Via Quadri;0.72;indice di dipendenza;64.5
2005;41;Via Quadri;0.72;indice di ricambio;125.3
2005;42;Saviabona;3.63;eta media;42.8
2005;42;Saviabona;3.63;indice di vecchiaia;144.9
2005;42;Saviabona;3.63;indice di dipendenza;52.2
2005;42;Saviabona;3.63;indice di ricambio;136.9
2005;43;Ospedaletto;4.69;eta media;42.0
2005;43;Ospedaletto;4.69;indice di vecchiaia;134.3
2005;43;Ospedaletto;4.69;indice di dipendenza;50.8
2005;43;Ospedaletto;4.69;indice di ricambio;125.0
2005;51;San Bortolo;4.68;eta media;43.9
2005;51;San Bortolo;4.68;indice di vecchiaia;171.2
2005;51;San Bortolo;4.68;indice di dipendenza;54.2
2005;51;San Bortolo;4.68;indice di ricambio;148.8
2005;52;Laghetto;1.86;eta media;46.0
2005;52;Laghetto;1.86;indice di vecchiaia;208.6
2005;52;Laghetto;1.86;indice di dipendenza;71.2
2005;52;Laghetto;1.86;indice di ricambio;298.6
2005;53;Polegge;4.15;eta media;40.0
2005;53;Polegge;4.15;indice di vecchiaia;113.2
2005;53;Polegge;4.15;indice di dipendenza;43.8
2005;53;Polegge;4.15;indice di ricambio;99.0
2005;61;San Felice - Cattane;6.02;eta media;42.8
2005;61;San Felice - Cattane;6.02;indice di vecchiaia;147.5
2005;61;San Felice - Cattane;6.02;indice di dipendenza;52.2
2005;61;San Felice - Cattane;6.02;indice di ricambio;109.4
2005;62;San Lazzaro;2.79;eta media;41.3
2005;62;San Lazzaro;2.79;indice di vecchiaia;130.2
2005;62;San Lazzaro;2.79;indice di dipendenza;50.9
2005;62;San Lazzaro;2.79;indice di ricambio;121.6
2005;63;Maddalene;1.69;eta media;43.9
2005;63;Maddalene;1.69;indice di vecchiaia;172.7
2005;63;Maddalene;1.69;indice di dipendenza;59.6
2005;63;Maddalene;1.69;indice di ricambio;150.0
2005;64;Capitello;4.22;eta media;41.0
2005;64;Capitello;4.22;indice di vecchiaia;117.1
2005;64;Capitello;4.22;indice di dipendenza;46.4
2005;64;Capitello;4.22;indice di ricambio;129.2
2005;71;Gogna;2.88;eta media;43.6
2005;71;Gogna;2.88;indice di vecchiaia;178.1
2005;71;Gogna;2.88;indice di dipendenza;45.2
2005;71;Gogna;2.88;indice di ricambio;137.3
2005;72;Ferrovieri;5.22;eta media;42.4
2005;72;Ferrovieri;5.22;indice di vecchiaia;138.1
2005;72;Ferrovieri;5.22;indice di dipendenza;52.7
2005;72;Ferrovieri;5.22;indice di ricambio;107.7
2004;11;Centro Storico;2.27;eta media;46.4
2004;11;Centro Storico;2.27;indice di vecchiaia;225.1
2004;11;Centro Storico;2.27;indice di dipendenza;59.6
2004;11;Centro Storico;2.27;indice di ricambio;169.4
2004;12;Stadio;0.54;eta media;44.8
2004;12;Stadio;0.54;indice di vecchiaia;183.2
2004;12;Stadio;0.54;indice di dipendenza;58.5
2004;12;Stadio;0.54;indice di ricambio;157.1
2004;21;Campedello;4.19;eta media;44.0
2004;21;Campedello;4.19;indice di vecchiaia;156.7
2004;21;Campedello;4.19;indice di dipendenza;55.4
2004;21;Campedello;4.19;indice di ricambio;191.8
2004;22;Monte Berico;1.90;eta media;46.4
2004;22;Monte Berico;1.90;indice di vecchiaia;225.0
2004;22;Monte Berico;1.90;indice di dipendenza;55.8
2004;22;Monte Berico;1.90;indice di ricambio;141.3
2004;23;Riviera Berica;6.81;eta media;41.8
2004;23;Riviera Berica;6.81;indice di vecchiaia;130.6
2004;23;Riviera Berica;6.81;indice di dipendenza;48.3
2004;23;Riviera Berica;6.81;indice di ricambio;183.8
2004;31;San Pio X;3.10;eta media;42.3
2004;31;San Pio X;3.10;indice di vecchiaia;140.2
2004;31;San Pio X;3.10;indice di dipendenza;46.7
2004;31;San Pio X;3.10;indice di ricambio;153.7
2004;32;Bertesina;4.44;eta media;40.7
2004;32;Bertesina;4.44;indice di vecchiaia;106.6
2004;32;Bertesina;4.44;indice di dipendenza;49.7
2004;32;Bertesina;4.44;indice di ricambio;166.7
2004;33;Bertesinella;3.40;eta media;40.7
2004;33;Bertesinella;3.40;indice di vecchiaia;114.6
2004;33;Bertesinella;3.40;indice di dipendenza;45.7
2004;33;Bertesinella;3.40;indice di ricambio;118.5
2004;34;Casale;7.64;eta media;41.8
2004;34;Casale;7.64;indice di vecchiaia;126.9
2004;34;Casale;7.64;indice di dipendenza;46.2
2004;34;Casale;7.64;indice di ricambio;129.2
2004;35;San Pietro Intrigogna;3.66;eta media;42.6
2004;35;San Pietro Intrigogna;3.66;indice di vecchiaia;126.9
2004;35;San Pietro Intrigogna;3.66;indice di dipendenza;53.6
2004;35;San Pietro Intrigogna;3.66;indice di ricambio;237.5
2004;41;Via Quadri;0.72;eta media;47.3
2004;41;Via Quadri;0.72;indice di vecchiaia;249.0
2004;41;Via Quadri;0.72;indice di dipendenza;63.3
2004;41;Via Quadri;0.72;indice di ricambio;142.4
2004;42;Saviabona;3.63;eta media;42.5
2004;42;Saviabona;3.63;indice di vecchiaia;137.4
2004;42;Saviabona;3.63;indice di dipendenza;49.9
2004;42;Saviabona;3.63;indice di ricambio;157.9
2004;43;Ospedaletto;4.69;eta media;42.0
2004;43;Ospedaletto;4.69;indice di vecchiaia;137.4
2004;43;Ospedaletto;4.69;indice di dipendenza;50.4
2004;43;Ospedaletto;4.69;indice di ricambio;137.4
2004;51;San Bortolo;4.68;eta media;43.8
2004;51;San Bortolo;4.68;indice di vecchiaia;170.4
2004;51;San Bortolo;4.68;indice di dipendenza;54.2
2004;51;San Bortolo;4.68;indice di ricambio;159.8
2004;52;Laghetto;1.86;eta media;46.2
2004;52;Laghetto;1.86;indice di vecchiaia;223.5
2004;52;Laghetto;1.86;indice di dipendenza;66.6
2004;52;Laghetto;1.86;indice di ricambio;263.2
2004;53;Polegge;4.15;eta media;40.1
2004;53;Polegge;4.15;indice di vecchiaia;112.7
2004;53;Polegge;4.15;indice di dipendenza;44.7
2004;53;Polegge;4.15;indice di ricambio;114.6
2004;61;San Felice - Cattane;6.02;eta media;43.0
2004;61;San Felice - Cattane;6.02;indice di vecchiaia;151.1
2004;61;San Felice - Cattane;6.02;indice di dipendenza;51.0
2004;61;San Felice - Cattane;6.02;indice di ricambio;152.8
2004;62;San Lazzaro;2.79;eta media;41.1
2004;62;San Lazzaro;2.79;indice di vecchiaia;128.5
2004;62;San Lazzaro;2.79;indice di dipendenza;48.4
2004;62;San Lazzaro;2.79;indice di ricambio;130.2
2004;63;Maddalene;1.69;eta media;43.8
2004;63;Maddalene;1.69;indice di vecchiaia;169.7
2004;63;Maddalene;1.69;indice di dipendenza;55.3
2004;63;Maddalene;1.69;indice di ricambio;160.0
2004;64;Capitello;4.22;eta media;40.9
2004;64;Capitello;4.22;indice di vecchiaia;119.9
2004;64;Capitello;4.22;indice di dipendenza;44.0
2004;64;Capitello;4.22;indice di ricambio;128.9
2004;71;Gogna;2.88;eta media;43.5
2004;71;Gogna;2.88;indice di vecchiaia;174.6
2004;71;Gogna;2.88;indice di dipendenza;42.3
2004;71;Gogna;2.88;indice di ricambio;141.7
2004;72;Ferrovieri;5.22;eta media;41.9
2004;72;Ferrovieri;5.22;indice di vecchiaia;131.5
2004;72;Ferrovieri;5.22;indice di dipendenza;52.3
2004;72;Ferrovieri;5.22;indice di ricambio;119.4
2003;11;Centro Storico;2.27;eta media;46.4
2003;11;Centro Storico;2.27;indice di vecchiaia;228.4
2003;11;Centro Storico;2.27;indice di dipendenza;59.5
2003;11;Centro Storico;2.27;indice di ricambio;177.6
2003;12;Stadio;0.54;eta media;44.8
2003;12;Stadio;0.54;indice di vecchiaia;189.7
2003;12;Stadio;0.54;indice di dipendenza;58.9
2003;12;Stadio;0.54;indice di ricambio;164.7
2003;21;Campedello;4.19;eta media;44.1
2003;21;Campedello;4.19;indice di vecchiaia;161.1
2003;21;Campedello;4.19;indice di dipendenza;54.6
2003;21;Campedello;4.19;indice di ricambio;196.3
2003;22;Monte Berico;1.90;eta media;46.7
2003;22;Monte Berico;1.90;indice di vecchiaia;247.3
2003;22;Monte Berico;1.90;indice di dipendenza;55.6
2003;22;Monte Berico;1.90;indice di ricambio;139.5
2003;23;Riviera Berica;6.81;eta media;42.0
2003;23;Riviera Berica;6.81;indice di vecchiaia;131.2
2003;23;Riviera Berica;6.81;indice di dipendenza;46.1
2003;23;Riviera Berica;6.81;indice di ricambio;178.6
2003;31;San Pio X;3.10;eta media;42.3
2003;31;San Pio X;3.10;indice di vecchiaia;142.2
2003;31;San Pio X;3.10;indice di dipendenza;44.9
2003;31;San Pio X;3.10;indice di ricambio;154.9
2003;32;Bertesina;4.44;eta media;40.3
2003;32;Bertesina;4.44;indice di vecchiaia;101.6
2003;32;Bertesina;4.44;indice di dipendenza;47.2
2003;32;Bertesina;4.44;indice di ricambio;193.2
2003;33;Bertesinella;3.40;eta media;40.7
2003;33;Bertesinella;3.40;indice di vecchiaia;114.2
2003;33;Bertesinella;3.40;indice di dipendenza;46.1
2003;33;Bertesinella;3.40;indice di ricambio;114.8
2003;34;Casale;7.64;eta media;41.6
2003;34;Casale;7.64;indice di vecchiaia;122.0
2003;34;Casale;7.64;indice di dipendenza;45.9
2003;34;Casale;7.64;indice di ricambio;142.3
2003;35;San Pietro Intrigogna;3.66;eta media;42.3
2003;35;San Pietro Intrigogna;3.66;indice di vecchiaia;131.4
2003;35;San Pietro Intrigogna;3.66;indice di dipendenza;53.9
2003;35;San Pietro Intrigogna;3.66;indice di ricambio;125.0
2003;41;Via Quadri;0.72;eta media;46.9
2003;41;Via Quadri;0.72;indice di vecchiaia;232.6
2003;41;Via Quadri;0.72;indice di dipendenza;63.2
2003;41;Via Quadri;0.72;indice di ricambio;167.6
2003;42;Saviabona;3.63;eta media;42.2
2003;42;Saviabona;3.63;indice di vecchiaia;133.5
