anno;zona;nome zona;nr_componenti;nr_famiglie
2004;12;Stadio;4;150
2004;12;Stadio;5;43
2004;12;Stadio;6;11
2004;12;Stadio;7;6
2004;12;Stadio;8;1
2004;21;Campedello                              ;1;338
2004;21;Campedello                              ;2;258
2004;21;Campedello                              ;3;176
2004;21;Campedello                              ;4;128
2004;21;Campedello                              ;5;35
2004;21;Campedello                              ;6;6
2004;21;Campedello                              ;7;5
2004;21;Campedello                              ;8;1
2004;22;Monte Berico                            ;1;142
2004;22;Monte Berico                            ;2;77
2004;22;Monte Berico                            ;3;71
2004;22;Monte Berico                            ;4;60
2004;22;Monte Berico                            ;5;12
2004;22;Monte Berico                            ;6;1
2004;22;Monte Berico                            ;7;2
2004;23;Riviera Berica                          ;1;464
2004;23;Riviera Berica                          ;2;513
2004;23;Riviera Berica                          ;3;420
2004;23;Riviera Berica                          ;4;291
2004;23;Riviera Berica                          ;5;87
2004;23;Riviera Berica                          ;6;28
2004;23;Riviera Berica                          ;7;3
2004;31;San Pio X;1;1574
2004;31;San Pio X;2;1389
2004;31;San Pio X;3;969
2004;31;San Pio X;4;745
2004;31;San Pio X;5;186
2004;31;San Pio X;6;43
2004;31;San Pio X;7;6
2004;31;San Pio X;9;3
2004;31;San Pio X;11;1
2004;32;Bertesina                               ;1;68
2004;32;Bertesina                               ;2;117
2004;32;Bertesina                               ;3;100
2004;32;Bertesina                               ;4;90
2004;32;Bertesina                               ;5;26
2004;32;Bertesina                               ;6;4
2004;32;Bertesina                               ;7;2
2004;32;Bertesina                               ;9;1
2004;33;Bertesinella                            ;1;577
2004;33;Bertesinella                            ;2;554
2004;33;Bertesinella                            ;3;469
2004;33;Bertesinella                            ;4;371
2004;33;Bertesinella                            ;5;83
2004;33;Bertesinella                            ;6;28
2004;33;Bertesinella                            ;7;3
2004;33;Bertesinella                            ;8;1
2004;34;Casale                                  ;1;333
2004;34;Casale                                  ;2;276
2004;34;Casale                                  ;3;244
2004;34;Casale                                  ;4;181
2004;34;Casale                                  ;5;44
2004;34;Casale                                  ;6;12
2004;34;Casale                                  ;7;3
2004;34;Casale                                  ;9;2
2004;35;San Pietro Intrigogna                   ;1;24
2004;35;San Pietro Intrigogna                   ;2;36
2004;35;San Pietro Intrigogna                   ;3;30
2004;35;San Pietro Intrigogna                   ;4;21
2004;35;San Pietro Intrigogna                   ;5;6
2004;35;San Pietro Intrigogna                   ;6;5
2004;35;San Pietro Intrigogna                   ;8;1
2004;41;Via Quadri                              ;1;962
2004;41;Via Quadri                              ;2;779
2004;41;Via Quadri                              ;3;483
2004;41;Via Quadri                              ;4;321
2004;41;Via Quadri                              ;5;91
2004;41;Via Quadri                              ;6;12
2004;41;Via Quadri                              ;7;2
2004;41;Via Quadri                              ;8;1
2004;41;Via Quadri                              ;14;1
2004;42;Saviabona                               ;1;1389
2004;42;Saviabona                               ;2;1127
2004;42;Saviabona                               ;3;765
2004;42;Saviabona                               ;4;548
2004;42;Saviabona                               ;5;128
2004;42;Saviabona                               ;6;29
2004;42;Saviabona                               ;7;7
2004;42;Saviabona                               ;8;2
2004;42;Saviabona                               ;10;1
2004;43;Anconetta-Ospedaletto                   ;1;364
2004;43;Anconetta-Ospedaletto                   ;2;383
2004;43;Anconetta-Ospedaletto                   ;3;298
2004;43;Anconetta-Ospedaletto                   ;4;206
2004;43;Anconetta-Ospedaletto                   ;5;45
2004;43;Anconetta-Ospedaletto                   ;6;13
2004;43;Anconetta-Ospedaletto                   ;7;1
2004;51;San Bortolo                             ;1;1802
2004;51;San Bortolo                             ;2;1336
2004;51;San Bortolo                             ;3;872
2004;51;San Bortolo                             ;4;639
2004;51;San Bortolo                             ;5;129
2004;51;San Bortolo                             ;6;27
2004;51;San Bortolo                             ;7;5
2004;52;Laghetto                                ;1;232
2004;52;Laghetto                                ;2;307
2004;52;Laghetto                                ;3;201
2004;52;Laghetto                                ;4;178
2004;52;Laghetto                                ;5;31
2004;52;Laghetto                                ;6;11
2004;52;Laghetto                                ;7;2
2004;52;Laghetto                                ;8;2
2004;53;Polegge                                 ;1;308
2004;53;Polegge                                 ;2;243
2004;53;Polegge                                 ;3;180
2004;53;Polegge                                 ;4;125
2004;53;Polegge                                 ;5;34
2004;53;Polegge                                 ;6;6
2004;53;Polegge                                 ;7;2
2004;53;Polegge                                 ;11;1
2004;61;San Felice-Cattane                      ;1;3394
2004;61;San Felice-Cattane                      ;2;2341
2004;61;San Felice-Cattane                      ;3;1673
2004;61;San Felice-Cattane                      ;4;1159
2004;61;San Felice-Cattane                      ;5;239
2004;61;San Felice-Cattane                      ;6;55
2004;61;San Felice-Cattane                      ;7;14
2004;61;San Felice-Cattane                      ;8;6
2004;61;San Felice-Cattane                      ;10;1
2004;61;San Felice-Cattane                      ;18;1
2004;62;San Lazzaro                             ;1;1082
2004;62;San Lazzaro                             ;2;844
2004;62;San Lazzaro                             ;3;620
2004;62;San Lazzaro                             ;4;451
2004;62;San Lazzaro                             ;5;105
2004;62;San Lazzaro                             ;6;16
2004;62;San Lazzaro                             ;7;6
2004;62;San Lazzaro                             ;8;4
2004;62;San Lazzaro                             ;9;1
2004;62;San Lazzaro                             ;10;1
2004;63;Maddalene                               ;1;25
2004;63;Maddalene                               ;2;25
2004;63;Maddalene                               ;3;18
2004;63;Maddalene                               ;4;24
2004;63;Maddalene                               ;5;5
2004;64;Capitello                               ;1;278
2004;64;Capitello                               ;2;290
2004;64;Capitello                               ;3;212
2004;64;Capitello                               ;4;184
2004;64;Capitello                               ;5;39
2004;64;Capitello                               ;6;14
2004;64;Capitello                               ;7;5
2004;64;Capitello                               ;8;2
2004;64;Capitello                               ;10;1
2004;71;Gogna                                   ;1;220
2004;71;Gogna                                   ;2;137
2004;71;Gogna                                   ;3;105
2004;71;Gogna                                   ;4;94
2004;71;Gogna                                   ;5;12
2004;71;Gogna                                   ;6;4
2004;71;Gogna                                   ;7;1
2004;72;Ferrovieri                              ;1;830
2004;72;Ferrovieri                              ;2;637
2004;72;Ferrovieri                              ;3;482
2004;72;Ferrovieri                              ;4;317
2004;72;Ferrovieri                              ;5;75
2004;72;Ferrovieri                              ;6;15
2004;72;Ferrovieri                              ;7;6
2004;72;Ferrovieri                              ;8;2
2004;72;Ferrovieri                              ;9;2
2005;;;1;1
2005;;;2;1
2005;;;3;2
2005;0;;1;9
2005;0;;2;1
2005;0;;4;1
2005;0;;5;1
2005;11;Centro Storico                          ;1;3169
2005;11;Centro Storico                          ;2;1466
2005;11;Centro Storico                          ;3;873
2005;11;Centro Storico                          ;4;583
2005;11;Centro Storico                          ;5;108
2005;11;Centro Storico                          ;6;30
2005;11;Centro Storico                          ;7;6
2005;11;Centro Storico                          ;8;3
2005;11;Centro Storico                          ;9;1
2005;12;Stadio;1;604
2005;12;Stadio;2;384
2005;12;Stadio;3;213
2005;12;Stadio;4;162
2005;12;Stadio;5;45
2005;12;Stadio;6;8
2005;12;Stadio;7;4
2005;12;Stadio;8;1
2005;21;Campedello                              ;1;353
2005;21;Campedello                              ;2;241
2005;21;Campedello                              ;3;190
2005;21;Campedello                              ;4;117
2005;21;Campedello                              ;5;38
2005;21;Campedello                              ;6;8
2005;21;Campedello                              ;7;4
2005;21;Campedello                              ;8;1
2005;22;Monte Berico                            ;1;145
2005;22;Monte Berico                            ;2;81
2005;22;Monte Berico                            ;3;68
2005;22;Monte Berico                            ;4;58
2005;22;Monte Berico                            ;5;15
2005;22;Monte Berico                            ;6;1
2005;22;Monte Berico                            ;7;1
2005;23;Riviera Berica                          ;1;518
2005;23;Riviera Berica                          ;2;530
2005;23;Riviera Berica                          ;3;429
2005;23;Riviera Berica                          ;4;294
2005;23;Riviera Berica                          ;5;87
2005;23;Riviera Berica                          ;6;28
2005;23;Riviera Berica                          ;7;4
2005;31;San Pio X;1;1623
2005;31;San Pio X;2;1370
2005;31;San Pio X;3;967
2005;31;San Pio X;4;728
2005;31;San Pio X;5;168
2005;31;San Pio X;6;48
2005;31;San Pio X;7;8
2005;31;San Pio X;8;2
2005;31;San Pio X;9;2
2005;31;San Pio X;10;1
2005;32;Bertesina                               ;1;80
2005;32;Bertesina                               ;2;105
2005;32;Bertesina                               ;3;104
2005;32;Bertesina                               ;4;96
2005;32;Bertesina                               ;5;23
2005;32;Bertesina                               ;6;6
2005;32;Bertesina                               ;7;1
2005;32;Bertesina                               ;9;1
2005;33;Bertesinella                            ;1;602
2005;33;Bertesinella                            ;2;608
2005;33;Bertesinella                            ;3;456
2005;33;Bertesinella                            ;4;358
2005;33;Bertesinella                            ;5;86
2005;33;Bertesinella                            ;6;25
2005;33;Bertesinella                            ;7;2
2005;33;Bertesinella                            ;8;2
2005;34;Casale                                  ;1;359
2005;34;Casale                                  ;2;296
2005;34;Casale                                  ;3;248
2005;34;Casale                                  ;4;194
2005;34;Casale                                  ;5;40
2005;34;Casale                                  ;6;10
2005;34;Casale                                  ;7;4
2005;34;Casale                                  ;8;1
2005;34;Casale                                  ;9;1
2005;35;San Pietro Intrigogna                   ;1;26
2005;35;San Pietro Intrigogna                   ;2;37
2005;35;San Pietro Intrigogna                   ;3;29
2005;35;San Pietro Intrigogna                   ;4;21
2005;35;San Pietro Intrigogna                   ;5;8
2005;35;San Pietro Intrigogna                   ;6;5
2005;41;Via Quadri                              ;1;948
2005;41;Via Quadri                              ;2;780
2005;41;Via Quadri                              ;3;474
2005;41;Via Quadri                              ;4;324
2005;41;Via Quadri                              ;5;90
2005;41;Via Quadri                              ;6;14
2005;41;Via Quadri                              ;7;3
2005;41;Via Quadri                              ;8;1
2005;41;Via Quadri                              ;13;1
2005;42;Saviabona                               ;1;1391
2005;42;Saviabona                               ;2;1141
2005;42;Saviabona                               ;3;752
2005;42;Saviabona                               ;4;550
2005;42;Saviabona                               ;5;125
2005;42;Saviabona                               ;6;32
2005;42;Saviabona                               ;7;4
2005;42;Saviabona                               ;8;4
2005;42;Saviabona                               ;10;1
2005;43;Anconetta-Ospedaletto                   ;1;389
2005;43;Anconetta-Ospedaletto                   ;2;385
2005;43;Anconetta-Ospedaletto                   ;3;296
2005;43;Anconetta-Ospedaletto                   ;4;201
2005;43;Anconetta-Ospedaletto                   ;5;46
2005;43;Anconetta-Ospedaletto                   ;6;18
2005;43;Anconetta-Ospedaletto                   ;7;2
2005;51;San Bortolo                             ;1;1861
2005;51;San Bortolo                             ;2;1351
2005;51;San Bortolo                             ;3;872
2005;51;San Bortolo                             ;4;638
2005;51;San Bortolo                             ;5;124
2005;51;San Bortolo                             ;6;21
2005;51;San Bortolo                             ;7;6
2005;51;San Bortolo                             ;8;1
2005;52;Laghetto                                ;1;215
2005;52;Laghetto                                ;2;313
2005;52;Laghetto                                ;3;200
2005;52;Laghetto                                ;4;174
2005;52;Laghetto                                ;5;34
2005;52;Laghetto                                ;6;11
2005;52;Laghetto                                ;7;3
2005;52;Laghetto                                ;8;3
2005;53;Polegge                                 ;1;324
2005;53;Polegge                                 ;2;246
2005;53;Polegge                                 ;3;176
2005;53;Polegge                                 ;4;130
2005;53;Polegge                                 ;5;38
2005;53;Polegge                                 ;6;6
2005;53;Polegge                                 ;7;2
2005;53;Polegge                                 ;12;1
2005;61;San Felice-Cattane                      ;1;3431
2005;61;San Felice-Cattane                      ;2;2411
2005;61;San Felice-Cattane                      ;3;1671
2005;61;San Felice-Cattane                      ;4;1160
2005;61;San Felice-Cattane                      ;5;252
2005;61;San Felice-Cattane                      ;6;60
2005;61;San Felice-Cattane                      ;7;23
2005;61;San Felice-Cattane                      ;8;3
2005;61;San Felice-Cattane                      ;9;2
2005;61;San Felice-Cattane                      ;10;1
2005;61;San Felice-Cattane                      ;20;1
2005;62;San Lazzaro                             ;1;1110
2005;62;San Lazzaro                             ;2;847
2005;62;San Lazzaro                             ;3;613
2005;62;San Lazzaro                             ;4;436
2005;62;San Lazzaro                             ;5;100
2005;62;San Lazzaro                             ;6;24
2005;62;San Lazzaro                             ;7;6
2005;62;San Lazzaro                             ;8;3
2005;62;San Lazzaro                             ;9;1
2005;62;San Lazzaro                             ;10;1
2005;63;Maddalene                               ;1;27
2005;63;Maddalene                               ;2;22
2005;63;Maddalene                               ;3;18
2005;63;Maddalene                               ;4;24
2005;63;Maddalene                               ;5;4
2005;64;Capitello                               ;1;286
2005;64;Capitello                               ;2;270
2005;64;Capitello                               ;3;222
2005;64;Capitello                               ;4;187
2005;64;Capitello                               ;5;45
2005;64;Capitello                               ;6;13
2005;64;Capitello                               ;7;6
2005;64;Capitello                               ;8;1
2005;64;Capitello                               ;9;1
2005;71;Gogna                                   ;1;216
2005;71;Gogna                                   ;2;142
2005;71;Gogna                                   ;3;112
2005;71;Gogna                                   ;4;94
2005;71;Gogna                                   ;5;12
2005;71;Gogna                                   ;6;3
2005;71;Gogna                                   ;7;1
2005;71;Gogna                                   ;8;1
2005;72;Ferrovieri                              ;1;857
2005;72;Ferrovieri                              ;2;660
2005;72;Ferrovieri                              ;3;460
2005;72;Ferrovieri                              ;4;314
2005;72;Ferrovieri                              ;5;78
2005;72;Ferrovieri                              ;6;14
2005;72;Ferrovieri                              ;7;3
2005;72;Ferrovieri                              ;8;3
2005;72;Ferrovieri                              ;10;1
2006;0;;1;6
2006;0;;2;1
2006;0;;4;1
2006;11;Centro Storico;1;3178
2006;11;Centro Storico;2;1470
2006;11;Centro Storico;3;860
2006;11;Centro Storico;4;576
2006;11;Centro Storico;5;110
2006;11;Centro Storico;6;24
2006;11;Centro Storico;7;5
2006;11;Centro Storico;8;2
2006;11;Centro Storico;9;1
2006;11;Centro Storico;10;1
2006;11;Centro Storico;12;1
2006;12;Stadio;1;634
2006;12;Stadio;2;401
2006;12;Stadio;3;219
2006;12;Stadio;4;165
2006;12;Stadio;5;45
2006;12;Stadio;6;7
2006;12;Stadio;7;4
2006;12;Stadio;8;1
2006;21;Campedello;1;320
2006;21;Campedello;2;235
2006;21;Campedello;3;180
2006;21;Campedello;4;112
2006;21;Campedello;5;31
2006;21;Campedello;6;8
2006;21;Campedello;7;4
2006;21;Campedello;8;1
2006;22;Monte Berico;1;170
2006;22;Monte Berico;2;87
2006;22;Monte Berico;3;76
2006;22;Monte Berico;4;69
2006;22;Monte Berico;5;12
2006;22;Monte Berico;6;2
2006;22;Monte Berico;7;1
2006;23;Riviera Berica;1;553
2006;23;Riviera Berica;2;538
2006;23;Riviera Berica;3;414
2006;23;Riviera Berica;4;299
2006;23;Riviera Berica;5;80
2006;23;Riviera Berica;6;27
2006;23;Riviera Berica;7;5
2006;31;San Pio X;1;1590
2006;31;San Pio X;2;1334
2006;31;San Pio X;3;948
2006;31;San Pio X;4;695
2006;31;San Pio X;5;176
2006;31;San Pio X;6;45
2006;31;San Pio X;7;7
2006;31;San Pio X;8;2
2006;31;San Pio X;9;3
2006;32;Bertesina;1;95
2006;32;Bertesina;2;112
2006;32;Bertesina;3;96
2006;32;Bertesina;4;94
2006;32;Bertesina;5;28
2006;32;Bertesina;6;5
2006;32;Bertesina;7;2
2006;32;Bertesina;10;1
2006;33;Bertesinella;1;691
2006;33;Bertesinella;2;661
2006;33;Bertesinella;3;471
2006;33;Bertesinella;4;381
2006;33;Bertesinella;5;91
2006;33;Bertesinella;6;24
2006;33;Bertesinella;7;5
2006;33;Bertesinella;9;1
2006;34;Casale;1;354
2006;34;Casale;2;315
2006;34;Casale;3;232
2006;34;Casale;4;198
2006;34;Casale;5;37
2006;34;Casale;6;11
2006;34;Casale;7;4
2006;34;Casale;8;1
2006;34;Casale;9;1
2006;35;San Pietro Intrigogna;1;24
2006;35;San Pietro Intrigogna;2;40
2006;35;San Pietro Intrigogna;3;30
2006;35;San Pietro Intrigogna;4;19
2006;35;San Pietro Intrigogna;5;7
2006;35;San Pietro Intrigogna;6;5
2006;41;Via Quadri;1;956
2006;41;Via Quadri;2;766
2006;41;Via Quadri;3;456
2006;41;Via Quadri;4;333
2006;41;Via Quadri;5;85
2006;41;Via Quadri;6;13
2006;41;Via Quadri;7;4
2006;41;Via Quadri;8;1
2006;41;Via Quadri;13;1
2006;42;Saviabona;1;1377
2006;42;Saviabona;2;1105
2006;42;Saviabona;3;702
2006;42;Saviabona;4;533
2006;42;Saviabona;5;123
2006;42;Saviabona;6;31
2006;42;Saviabona;7;3
2006;42;Saviabona;8;4
2006;42;Saviabona;10;1
2006;43;Ospedaletto;1;407
2006;43;Ospedaletto;2;398
2006;43;Ospedaletto;3;305
2006;43;Ospedaletto;4;206
2006;43;Ospedaletto;5;45
2006;43;Ospedaletto;6;19
2006;43;Ospedaletto;7;4
2006;51;San Bortolo;1;1921
2006;51;San Bortolo;2;1339
2006;51;San Bortolo;3;855
2006;51;San Bortolo;4;642
2006;51;San Bortolo;5;132
2006;51;San Bortolo;6;20
2006;51;San Bortolo;7;6
2006;51;San Bortolo;8;2
2006;52;Laghetto;1;273
2006;52;Laghetto;2;351
2006;52;Laghetto;3;212
2006;52;Laghetto;4;193
2006;52;Laghetto;5;37
2006;52;Laghetto;6;14
2006;52;Laghetto;7;2
2006;52;Laghetto;8;2
2006;53;Polegge;1;349
2006;53;Polegge;2;237
2006;53;Polegge;3;178
2006;53;Polegge;4;137
2006;53;Polegge;5;38
2006;53;Polegge;6;6
2006;53;Polegge;7;4
2006;61;San Felice - Cattane;1;3536
2006;61;San Felice - Cattane;2;2389
2006;61;San Felice - Cattane;3;1654
2006;61;San Felice - Cattane;4;1142
2006;61;San Felice - Cattane;5;259
2006;61;San Felice - Cattane;6;54
2006;61;San Felice - Cattane;7;17
2006;61;San Felice - Cattane;8;3
2006;61;San Felice - Cattane;9;1
2006;61;San Felice - Cattane;10;1
2006;61;San Felice - Cattane;11;1
2006;61;San Felice - Cattane;18;1
2006;62;San Lazzaro;1;1104
2006;62;San Lazzaro;2;874
2006;62;San Lazzaro;3;604
2006;62;San Lazzaro;4;434
2006;62;San Lazzaro;5;100
2006;62;San Lazzaro;6;23
2006;62;San Lazzaro;7;5
2006;62;San Lazzaro;8;2
2006;62;San Lazzaro;10;2
2006;63;Maddalene;1;21
2006;63;Maddalene;2;20
2006;63;Maddalene;3;14
2006;63;Maddalene;4;21
2006;63;Maddalene;5;2
2006;64;Capitello;1;306
2006;64;Capitello;2;276
2006;64;Capitello;3;234
2006;64;Capitello;4;201
2006;64;Capitello;5;42
2006;64;Capitello;6;10
2006;64;Capitello;7;6
2006;64;Capitello;8;1
2006;71;Gogna;1;215
2006;71;Gogna;2;129
2006;71;Gogna;3;112
2006;71;Gogna;4;93
2006;71;Gogna;5;13
2006;71;Gogna;6;2
2006;71;Gogna;7;1
2006;71;Gogna;8;1
2006;72;Ferrovieri;1;862
2006;72;Ferrovieri;2;653
2006;72;Ferrovieri;3;460
2006;72;Ferrovieri;4;311
2006;72;Ferrovieri;5;77
2006;72;Ferrovieri;6;14
2006;72;Ferrovieri;7;3
2006;72;Ferrovieri;8;2
2007;00;;1;6
2007;00;;2;2
2007;00;;4;1
2007;00;;6;1
2007;11;Centro Storico                          ;1;3154
2007;11;Centro Storico                          ;2;1437
2007;11;Centro Storico                          ;3;826
2007;11;Centro Storico                          ;4;563
2007;11;Centro Storico                          ;5;107
2007;11;Centro Storico                          ;6;22
2007;11;Centro Storico                          ;7;8
2007;11;Centro Storico                          ;8;2
2007;11;Centro Storico                          ;10;1
2007;11;Centro Storico                          ;11;1
2007;12;Stadio;1;684
2007;12;Stadio;2;389
2007;12;Stadio;3;215
2007;12;Stadio;4;158
2007;12;Stadio;5;40
2007;12;Stadio;6;3
2007;12;Stadio;7;3
2007;12;Stadio;8;1
2007;21;Campedello                              ;1;345
2007;21;Campedello                              ;2;235
2007;21;Campedello                              ;3;183
2007;21;Campedello                              ;4;114
2007;21;Campedello                              ;5;31
2007;21;Campedello                              ;6;9
2007;21;Campedello                              ;7;3
2007;21;Campedello                              ;9;1
2007;22;Monte Berico                            ;1;165
2007;22;Monte Berico                            ;2;88
2007;22;Monte Berico                            ;3;82
2007;22;Monte Berico                            ;4;63
2007;22;Monte Berico                            ;5;11
2007;22;Monte Berico                            ;6;2
2007;22;Monte Berico                            ;7;1
2007;23;Riviera Berica                          ;1;599
2007;23;Riviera Berica                          ;2;551
2007;23;Riviera Berica                          ;3;405
2007;23;Riviera Berica                          ;4;296
2007;23;Riviera Berica                          ;5;73
2007;23;Riviera Berica                          ;6;24
2007;23;Riviera Berica                          ;7;5
2007;31;San Pio X;1;1584
2007;31;San Pio X;2;1366
2007;31;San Pio X;3;906
2007;31;San Pio X;4;698
2007;31;San Pio X;5;168
2007;31;San Pio X;6;33
2007;31;San Pio X;7;8
2007;31;San Pio X;8;2
2007;31;San Pio X;9;1
2007;32;Bertesina                               ;1;101
2007;32;Bertesina                               ;2;124
2007;32;Bertesina                               ;3;96
2007;32;Bertesina                               ;4;84
2007;32;Bertesina                               ;5;27
2007;32;Bertesina                               ;6;5
2007;32;Bertesina                               ;7;1
2007;32;Bertesina                               ;8;2
2007;32;Bertesina                               ;10;1
2007;33;Bertesinella                            ;1;745
2007;33;Bertesinella                            ;2;659
2007;33;Bertesinella                            ;3;445
2007;33;Bertesinella                            ;4;383
2007;33;Bertesinella                            ;5;91
2007;33;Bertesinella                            ;6;25
2007;33;Bertesinella                            ;7;4
2007;33;Bertesinella                            ;9;1
2007;34;Casale                                  ;1;372
2007;34;Casale                                  ;2;311
2007;34;Casale                                  ;3;240
2007;34;Casale                                  ;4;186
2007;34;Casale                                  ;5;39
2007;34;Casale                                  ;6;17
2007;34;Casale                                  ;7;3
2007;34;Casale                                  ;9;1
2007;35;San Pietro Intrigogna                   ;1;29
2007;35;San Pietro Intrigogna                   ;2;37
2007;35;San Pietro Intrigogna                   ;3;35
2007;35;San Pietro Intrigogna                   ;4;16
2007;35;San Pietro Intrigogna                   ;5;9
2007;35;San Pietro Intrigogna                   ;6;3
2007;35;San Pietro Intrigogna                   ;7;1
2007;41;Via Quadri                              ;1;991
2007;41;Via Quadri                              ;2;770
2007;41;Via Quadri                              ;3;431
2007;41;Via Quadri                              ;4;325
2007;41;Via Quadri                              ;5;92
2007;41;Via Quadri                              ;6;15
2007;41;Via Quadri                              ;7;4
2007;41;Via Quadri                              ;8;1
2007;41;Via Quadri                              ;9;1
2007;41;Via Quadri                              ;10;1
2007;42;Saviabona                               ;1;1445
2007;42;Saviabona                               ;2;1092
2007;42;Saviabona                               ;3;691
2007;42;Saviabona                               ;4;510
2007;42;Saviabona                               ;5;132
2007;42;Saviabona                               ;6;29
2007;42;Saviabona                               ;7;5
2007;42;Saviabona                               ;8;2
2007;42;Saviabona                               ;9;1
2007;42;Saviabona                               ;12;1
2007;43;Anconetta-Ospedaletto                   ;1;447
2007;43;Anconetta-Ospedaletto                   ;2;424
2007;43;Anconetta-Ospedaletto                   ;3;293
2007;43;Anconetta-Ospedaletto                   ;4;203
2007;43;Anconetta-Ospedaletto                   ;5;55
2007;43;Anconetta-Ospedaletto                   ;6;15
2007;43;Anconetta-Ospedaletto                   ;7;4
2007;51;San Bortolo                             ;1;1985
2007;51;San Bortolo                             ;2;1330
2007;51;San Bortolo                             ;3;847
2007;51;San Bortolo                             ;4;642
2007;51;San Bortolo                             ;5;132
2007;51;San Bortolo                             ;6;23
2007;51;San Bortolo                             ;7;5
2007;51;San Bortolo                             ;8;1
2007;52;Laghetto                                ;1;306
2007;52;Laghetto                                ;2;340
2007;52;Laghetto                                ;3;205
2007;52;Laghetto                                ;4;186
2007;52;Laghetto                                ;5;47
2007;52;Laghetto                                ;6;11
2007;52;Laghetto                                ;7;2
2007;52;Laghetto                                ;8;2
2007;53;Polegge                                 ;1;365
2007;53;Polegge                                 ;2;240
2007;53;Polegge                                 ;3;163
2007;53;Polegge                                 ;4;144
2007;53;Polegge                                 ;5;34
2007;53;Polegge                                 ;6;8
2007;53;Polegge                                 ;7;3
2007;61;San Felice-Cattane                      ;1;3631
2007;61;San Felice-Cattane                      ;2;2384
2007;61;San Felice-Cattane                      ;3;1630
2007;61;San Felice-Cattane                      ;4;1120
2007;61;San Felice-Cattane                      ;5;269
2007;61;San Felice-Cattane                      ;6;63
2007;61;San Felice-Cattane                      ;7;16
2007;61;San Felice-Cattane                      ;8;5
2007;61;San Felice-Cattane                      ;9;1
2007;61;San Felice-Cattane                      ;11;1
2007;61;San Felice-Cattane                      ;18;1
2007;62;San Lazzaro                             ;1;1129
2007;62;San Lazzaro                             ;2;863
2007;62;San Lazzaro                             ;3;583
2007;62;San Lazzaro                             ;4;430
2007;62;San Lazzaro                             ;5;101
2007;62;San Lazzaro                             ;6;22
2007;62;San Lazzaro                             ;7;5
2007;62;San Lazzaro                             ;8;2
2007;62;San Lazzaro                             ;10;2
2007;63;Maddalene                               ;1;23
2007;63;Maddalene                               ;2;19
2007;63;Maddalene                               ;3;17
2007;63;Maddalene                               ;4;19
2007;63;Maddalene                               ;5;3
2007;64;Capitello                               ;1;308
2007;64;Capitello                               ;2;291
2007;64;Capitello                               ;3;226
2007;64;Capitello                               ;4;197
2007;64;Capitello                               ;5;39
2007;64;Capitello                               ;6;8
2007;64;Capitello                               ;7;8
2007;64;Capitello                               ;8;1
2007;71;Gogna                                   ;1;221
2007;71;Gogna                                   ;2;127
2007;71;Gogna                                   ;3;109
2007;71;Gogna                                   ;4;91
2007;71;Gogna                                   ;5;14
2007;71;Gogna                                   ;6;2
2007;71;Gogna                                   ;7;1
2007;71;Gogna                                   ;8;1
2007;72;Ferrovieri                              ;1;899
2007;72;Ferrovieri                              ;2;662
2007;72;Ferrovieri                              ;3;436
2007;72;Ferrovieri                              ;4;317
2007;72;Ferrovieri                              ;5;74
2007;72;Ferrovieri                              ;6;15
2007;72;Ferrovieri                              ;7;4
2007;72;Ferrovieri                              ;8;2
2008;;;1;8
2008;;;2;2
2008;;;6;1
2008;;;7;1
2008;11;Centro Storico;1;3298
2008;11;Centro Storico;2;1414
2008;11;Centro Storico;3;815
2008;11;Centro Storico;4;575
2008;11;Centro Storico;5;105
2008;11;Centro Storico;6;26
2008;11;Centro Storico;7;3
2008;11;Centro Storico;8;2
2008;11;Centro Storico;9;1
2008;11;Centro Storico;11;2
2008;12;Stadio;1;717
2008;12;Stadio;2;407
2008;12;Stadio;3;212
2008;12;Stadio;4;172
2008;12;Stadio;5;36
2008;12;Stadio;6;6
2008;12;Stadio;7;7
2008;21;Campedello;1;344
2008;21;Campedello;2;241
2008;21;Campedello;3;177
2008;21;Campedello;4;108
2008;21;Campedello;5;34
2008;21;Campedello;6;8
2008;21;Campedello;7;4
2008;21;Campedello;9;1
2008;22;Monte Berico;1;170
2008;22;Monte Berico;2;96
2008;22;Monte Berico;3;72
2008;22;Monte Berico;4;66
2008;22;Monte Berico;5;10
2008;22;Monte Berico;6;3
2008;22;Monte Berico;7;1
2008;23;Riviera Berica;1;605
2008;23;Riviera Berica;2;549
2008;23;Riviera Berica;3;390
2008;23;Riviera Berica;4;297
2008;23;Riviera Berica;5;77
2008;23;Riviera Berica;6;25
2008;23;Riviera Berica;7;5
2008;31;San Pio X;1;1655
2008;31;San Pio X;2;1362
2008;31;San Pio X;3;907
2008;31;San Pio X;4;680
2008;31;San Pio X;5;181
2008;31;San Pio X;6;39
2008;31;San Pio X;7;11
2008;31;San Pio X;8;3
2008;31;San Pio X;9;1
2008;32;Bertesina;1;102
2008;32;Bertesina;2;131
2008;32;Bertesina;3;94
2008;32;Bertesina;4;82
2008;32;Bertesina;5;27
2008;32;Bertesina;6;3
2008;32;Bertesina;7;2
2008;32;Bertesina;8;1
2008;32;Bertesina;9;1
2008;32;Bertesina;11;1
2008;33;Bertesinella;1;784
2008;33;Bertesinella;2;661
2008;33;Bertesinella;3;442
2008;33;Bertesinella;4;376
2008;33;Bertesinella;5;90
2008;33;Bertesinella;6;27
2008;33;Bertesinella;7;4
2008;33;Bertesinella;9;1
